"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5638469","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5638468"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://www.w3.org/2000/01/rdf-schema#label","Assayas, Gugliemo"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Proprietario/a"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Assayas Formiggini Yvonne (n. 305)"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://purl.org/vocab/bio/0.1/position","Banchiere"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Luigi Assayas Levi"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55149"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/childName","Sara Assayas"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/childName","Remy Assayas"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/childName","Yvonne Assayas"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/consortName","Lea Elda Nahmias"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18730523"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638471"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/nationality","francese"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://schema.orgadditionalType","deceduto"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R5638468","http://xmlns.com/foaf/0.1/familyName","Assayas"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://xmlns.com/foaf/0.1/firstName","Gugliemo"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Banca"
