"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20820","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2555"
"http://dati.cdec.it/lod/shoah/person/20821","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2555"
"http://dati.cdec.it/lod/shoah/person/2555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2555","http://www.w3.org/2000/01/rdf-schema#label","Herz, Berta"
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2555"
"http://dati.cdec.it/lod/shoah/person/2555","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2555","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Israel Kalk, b. 1, fasc. 10"
"http://dati.cdec.it/lod/shoah/person/2555","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2555","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/9/1886"
"http://dati.cdec.it/lod/shoah/person/2555","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1563"
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1367"
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1368"
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Stopnica"
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Jetti Herz"
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/consortName","Jacob Finder"
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900207"
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/fatherName","Juda Herz"
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Mlatelz"
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/motherName","Adele Mlatelz"
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2555","http://dati.cdec.it/lod/bio-ext/marriedName","Finder"
"http://dati.cdec.it/lod/shoah/person/2555","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/2555","http://xmlns.com/foaf/0.1/familyName","Herz"
"http://dati.cdec.it/lod/shoah/person/2555","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2555","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2555","http://xmlns.com/foaf/0.1/firstName","Berta"
"http://dati.cdec.it/lod/shoah/person/28319","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2555"
"http://dati.cdec.it/lod/shoah/person/28319","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2555"
