"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/18325","http://www.w3.org/2000/01/rdf-schema#label","Anticoli, Graziano"
"http://dati.cdec.it/lod/shoah/person/18325","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/18325","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/18325","http://dati.cdec.it/lod/bio-ext/childName","Angelo Anticoli"
"http://dati.cdec.it/lod/shoah/person/18325","http://dati.cdec.it/lod/bio-ext/consortName","Celeste Del Monte"
"http://dati.cdec.it/lod/shoah/person/18325","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/18325","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19320612"
"http://dati.cdec.it/lod/shoah/person/18325","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/18325","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/18325","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/18325","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/18325","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/18325","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/18325","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/410"
"http://dati.cdec.it/lod/shoah/person/18325","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/18326"
"http://dati.cdec.it/lod/shoah/person/18325","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/18325","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/18325","http://xmlns.com/foaf/0.1/familyName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/18325","http://xmlns.com/foaf/0.1/firstName","Graziano"
"http://dati.cdec.it/lod/shoah/person/18366","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/18325"
"http://dati.cdec.it/lod/shoah/person/410","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/18325"
