"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1626","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2244"
"http://dati.cdec.it/lod/shoah/person/19800","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2244"
"http://dati.cdec.it/lod/shoah/person/19800","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2244"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://www.w3.org/2000/01/rdf-schema#label","Segre, Valfredo Giacomo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, id. 36, Reg.1, Rubrica degli ebrei residenti a Milano (1942)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://purl.org/vocab/bio/0.1/position","Ufficiale militare"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110919"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://dati.cdec.it/lod/bio-ext/fatherName","Ulderico Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Corinandi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://dati.cdec.it/lod/bio-ext/motherName","Corinna Anna Corinaldi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://purl.org/dc/elements/1.1/description","Ufficiale della Regia Aeronautica "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2244","http://xmlns.com/foaf/0.1/firstName","Valfredo Giacomo"
"http://dati.cdec.it/lod/shoah/person/R61048","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2244"
