"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R8322","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R2741"
"http://dati.cdec.it/lod/shoah/person/R2741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R2741","http://www.w3.org/2000/01/rdf-schema#label","Della Rocca, Alberto"
"http://dati.cdec.it/lod/shoah/person/R2741","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4321"
"http://dati.cdec.it/lod/shoah/person/R2741","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/R2741","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R2741","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2773"
"http://dati.cdec.it/lod/shoah/person/R2741","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2757"
"http://dati.cdec.it/lod/shoah/person/R2741","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2789"
"http://dati.cdec.it/lod/shoah/person/R2741","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19091028"
"http://dati.cdec.it/lod/shoah/person/R2741","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5634346"
"http://dati.cdec.it/lod/shoah/person/R2741","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R2771"
"http://dati.cdec.it/lod/shoah/person/R2741","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5634347"
"http://dati.cdec.it/lod/shoah/person/R2741","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5634348"
"http://dati.cdec.it/lod/shoah/person/R2741","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R2741","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R8322"
"http://dati.cdec.it/lod/shoah/person/R2741","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R2741","http://xmlns.com/foaf/0.1/familyName","Della Rocca"
"http://dati.cdec.it/lod/shoah/person/R2741","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R2741","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2741"
"http://dati.cdec.it/lod/shoah/person/R2789","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2741"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2741"
