"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1811","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-511"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://www.w3.org/2000/01/rdf-schema#label","Douek, Latife"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://purl.org/dc/terms/source","Comunicazione orale di Maurizio Picciotto a Daniela Scala, 7 febbraio 2017"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-614"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-612"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aleppo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1811"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/childName","Daniele Emilio Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/childName","Elia Enrico Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/childName","Alberto Isacco Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/childName","Vittorio Ezra Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/consortName","Jacob Raffaele Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/fatherName","Isaac Douek"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/motherName","Miriam [?]"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-514"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-516"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-515"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/marriedName","Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://purl.org/vocab/bio/0.1/biography"," Latifa bat Isaac (ossia di Isacco) Douek nasce ad Aleppo in Siria il 16 dicembre 1890. Si sposa con Jacob Raffaele Picciotto dal quale ha quattro figli. Muore il 6 giugno 1960"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://xmlns.com/foaf/0.1/familyName","Douek"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://xmlns.com/foaf/0.1/firstName","Latife"
