"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55938","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1835"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://www.w3.org/2000/01/rdf-schema#label","Carpi, Graziella"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Leone Carpi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Claudio Carpi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://dati.cdec.it/lod/bio-ext/consortName","Leone Sonnino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18840911"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19650715"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://dati.cdec.it/lod/bio-ext/fatherName","Timoleone Carpi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Finzi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://dati.cdec.it/lod/bio-ext/motherName","Fanny Finzi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://dati.cdec.it/lod/bio-ext/marriedName","Sonnino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://xmlns.com/foaf/0.1/familyName","Carpi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://xmlns.com/foaf/0.1/firstName","Graziella"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1835"
