"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://www.w3.org/2000/01/rdf-schema#label","Deangeli, Emilia Sofia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://lod.xdams.org/ontologies/ods/oldBirthDate","1923/04/16"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://dati.cdec.it/lod/bio-ext/childName","Paolo Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://dati.cdec.it/lod/bio-ext/childName","Alda Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://dati.cdec.it/lod/bio-ext/childName","Emanuele Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://dati.cdec.it/lod/bio-ext/consortName","Nino Arturo Salomon Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230416"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://dati.cdec.it/lod/bio-ext/education"," Scuole frequentate: Laurea in farmacia
Ambiente: Misto
Educazione: Conoscenza dell'ebraico letto
Movimenti giovanili: CGE"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://dati.cdec.it/lod/bio-ext/fatherName","Emanuele Deangeli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Felice Moise Bloch"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Sofia Allegra Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bloch"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://dati.cdec.it/lod/bio-ext/motherName","Giuditta Bloch"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://dati.cdec.it/lod/bio-ext/marriedName","Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://purl.org/vocab/bio/0.1/biography","Emilia Deangeli nasce a Torino il 16 aprile 1923.
Si sposa con Nino Diena dal quale ha tre figli: Alda, laureata in Lettere, Paolo, che consegue il diploma liceale, ed Emanuele, laureato in giurisprudenza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://xmlns.com/foaf/0.1/familyName","Deangeli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649","http://xmlns.com/foaf/0.1/firstName","Emilia Sofia"
