"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021544","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2150","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://www.w3.org/2000/01/rdf-schema#label","Sacerdoti, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://purl.org/dc/terms/source","Comunicazione orale di Giorgio Sacerdoti a Stefania Roncolato, maggio 2020"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://lod.xdams.org/ontologies/ods/oldBirthDate","02/03/1943"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://purl.org/vocab/bio/0.1/position","Avvocato, docente universitario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Nizza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Michele Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021544"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://dati.cdec.it/lod/bio-ext/childName","Margherita Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19430302"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://dati.cdec.it/lod/bio-ext/fatherName","Piero Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Klein"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://dati.cdec.it/lod/bio-ext/motherName","Ilse Klein"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://purl.org/vocab/bio/0.1/biography","E' stato Presidente della Comunità ebraica di Milano dal 1982 al 1990"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://xmlns.com/foaf/0.1/familyName","Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091","http://xmlns.com/foaf/0.1/firstName","Giorgio"
