"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000365","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://www.w3.org/2000/01/rdf-schema#label","Neiman, Mary"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 14, fasc. 300"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/11/1911"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-128"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://dati.cdec.it/lod/bio-ext/childName","Antonio Porfirio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://dati.cdec.it/lod/bio-ext/consortName","Giovanni Porfirio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19111112"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20090622"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://dati.cdec.it/lod/bio-ext/fatherName","Mandel Neiman"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://dati.cdec.it/lod/bio-ext/nephewName","Gianni Neiman"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000413"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://dati.cdec.it/lod/bio-ext/marriedName","Mary Porfirio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://purl.org/vocab/bio/0.1/biography","Mary Neiman nasce a Lovic, in Polonia, il 12 novembre 1911, figlia di Mandel. Trasferitasi in Italia nel 1936, partecipa alla lotta contro il regime fascista collaborando con la propaganda per la causa di Spagna; dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio come gregario nella Formazione ""Porfirio"". Terminata la guerra le viene concessa la qualifica di Partigiano combattente e l'attestato di gratitudine e riconoscimento da parte del Comandante Supremo delle Forze Alleate del Mediterraneo. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://xmlns.com/foaf/0.1/familyName","Neiman"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000365","http://xmlns.com/foaf/0.1/firstName","Mary"
