"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19352","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2066"
"http://dati.cdec.it/lod/shoah/person/20518","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2066"
"http://dati.cdec.it/lod/shoah/person/20520","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2066"
"http://dati.cdec.it/lod/shoah/person/20520","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2066"
"http://dati.cdec.it/lod/shoah/person/2066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2066","http://www.w3.org/2000/01/rdf-schema#label","Diena, David Giuseppe"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2066"
"http://dati.cdec.it/lod/shoah/person/2066","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, ""David Giuseppe Diena"", http://www.anpi.it/donne-e-uomini/1425/david-giuseppe-diena [ultimo accesso, 3 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/2066","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2066","http://purl.org/dc/terms/source","A. Dal Pont, S. Carolini, L'Italia dissidente e antifascista. Le Ordinanze, le Sentenze istruttorie e le Sentenze in Camera di consiglio emesse dal tribunale speciale fascista contro gli imputati di antifascismo dall'anno 1927 al 1943, Milano 1980, p. 1164"
"http://dati.cdec.it/lod/shoah/person/2066","http://purl.org/dc/terms/source","Archos, Archivi della Resistenza e del '900, ""David Giuseppe Diena"", http://www.metarchivi.it/biografie/p_bio_vis.asp?id=605 [ultimo accesso, 3 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/2066","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 6, fasc. 120"
"http://dati.cdec.it/lod/shoah/person/2066","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/12/1883"
"http://dati.cdec.it/lod/shoah/person/2066","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/2066","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2066","http://purl.org/vocab/bio/0.1/position","Medico; Docente universitario"
"http://dati.cdec.it/lod/shoah/person/2066","http://lod.xdams.org/ontologies/ods/oldDeathDate","02/03/1945"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Carmagnola"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/childName","Paolo Diena"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/childName","Giorgio Diena"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/consortName","Elettra Bruno"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18831216"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450302"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Flossenburg"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/education","    Laurea in Medicina"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/fatherName","Giacobbe Diena"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/motherName","Anna Sacerdote"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000156"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/2066","http://purl.org/vocab/bio/0.1/biography","    David Giuseppe Diena nasce a Carmagnola, in provincia di Torino, il 16 dicembre del 1883, figlio di Giacobbe ed Anna Sacerdote. Dopo essersi laureato in Medicina e Chirurgia, prende parte alla prima guerra mondiale. Tornato a Torino dopo la guerra, David Giuseppe Diena aderisce al movimento Democrazia Sociale, una piccola formazione politica staccatasi dal Partito Radicale. Nel 1928 ottiene la libera docenza presso l'Università di Torino ed inizia a frequentare ambienti antifascisti. 
Nel 1939 ottiene la discriminazione dalle leggi antiebraiche del 1938, in quanto volontario nella Prima guerra mondiale. Nel 1942 il suo nome compare nella lista degli imputati dell'ordinanza n° 161 emessa dal Tribunale Speciale per la difesa dello Stato del 28 maggio 1942, con l'accusa  di stampare e diffondere un opuscolo avverso ai regimi di Hitler e Mussolini. Assolto in istruttoria, torna a svolgere attività antifascista. Viene arrestato a Torino dai tedeschi il 29 agosto del 1944, tradotto in carcere e poi trasferito nel campo di Bolzano. Il 14 dicembre del 1944 viene deportato da Bolzano a Flossenburg, in Germania, dove muore il 2 marzo del 1945."
"http://dati.cdec.it/lod/shoah/person/2066","http://xmlns.com/foaf/0.1/familyName","Diena"
"http://dati.cdec.it/lod/shoah/person/2066","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/armyRole","Fu ufficiale volontario nella I Guerra mondiale"
"http://dati.cdec.it/lod/shoah/person/2066","http://xmlns.com/foaf/0.1/firstName","David Giuseppe"
