"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1114","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1115"
"http://dati.cdec.it/lod/shoah/person/1115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1115","http://www.w3.org/2000/01/rdf-schema#label","Calò, Fiorella"
"http://dati.cdec.it/lod/shoah/person/1115","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1115"
"http://dati.cdec.it/lod/shoah/person/1115","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1115","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1115","http://lod.xdams.org/ontologies/ods/oldBirthDate","1/9/1943"
"http://dati.cdec.it/lod/shoah/person/1115","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1115","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/1115","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/1115","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1184"
"http://dati.cdec.it/lod/shoah/person/1115","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1164"
"http://dati.cdec.it/lod/shoah/person/1115","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19430901"
"http://dati.cdec.it/lod/shoah/person/1115","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/1115","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/1115","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1115","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/1115","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1115","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1115","http://xmlns.com/foaf/0.1/firstName","Fiorella"
"http://dati.cdec.it/lod/shoah/person/1164","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1115"
"http://dati.cdec.it/lod/shoah/person/1184","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1115"
"http://dati.cdec.it/lod/shoah/person/7544","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1115"
