"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000310","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://www.w3.org/2000/01/rdf-schema#label","Lopez Nunes, Bianca"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 250"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://lod.xdams.org/ontologies/ods/oldBirthDate","22/02/1922"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-109"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Lopez Nunes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sandro Lopez Nunes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1607"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/childName","Tullio Voghera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/childName","Franca Voghera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/consortName","Dino Voghera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220222"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20140930"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/fatherName","Raul Lopez Nunes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Rachele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4921"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4920"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/marriedName","Voghera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://schema.orgoccupationalCategory","Impiegati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://purl.org/vocab/bio/0.1/biography","Bianca Lopez Nunes nasce a Milano il 22 febbraio del 1922, figlia di Raul e Rosa Segre. Rimasta orfana di padre nel 1938, si trasferisce insieme alla famiglia a Savona; impossibilitata dalle leggi razziali a proseguire gli studi, torna a Milano e frequenta la scuola ebraica di Via Eupili. Trovato un impiego in una ditta di polveri di bachelite nel 1941, è costretta ad essere dispensata dall'incarico dopo un anno; dopo l'8 settembre 1943 prosegue a lavorare per mantenere la famiglia. Nel periodo dell'occupazione tedesca riesce a sfuggire all'arresto e ripara a Ceva; prende parte alla lotta di liberazione in qualità di fiduciaria femminile del Partito d'Azione per la Val Grande."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://xmlns.com/foaf/0.1/familyName","Lopez Nunes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R1099"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://xmlns.com/foaf/0.1/firstName","Bianca"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://xmlns.com/foaf/0.1/nick","Banina"
