"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1771","http://www.w3.org/2000/01/rdf-schema#label","Di Castro, Teresa"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1771"
"http://dati.cdec.it/lod/shoah/person/1771","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/1771","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1771","http://lod.xdams.org/ontologies/ods/oldBirthDate","6/5/1908"
"http://dati.cdec.it/lod/shoah/person/1771","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/1771","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/1771","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R3429"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R3515"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R3481"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R3379"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R3485"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/childName","Dario Funaro"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/childName","Adolfo Funaro"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/consortName","Leo Funaro"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19080506"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/fatherName","Adolfo Di Castro"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/motherName","Giulia Di Castro"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2657"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2685"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1771","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2694"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R6297"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/marriedName","Funaro"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R6236"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R6197"
"http://dati.cdec.it/lod/shoah/person/1771","http://xmlns.com/foaf/0.1/familyName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/1771","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1771","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1771","http://xmlns.com/foaf/0.1/firstName","Teresa"
"http://dati.cdec.it/lod/shoah/person/2694","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1771"
