"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/123","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/172"
"http://dati.cdec.it/lod/shoah/person/1298","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/172"
"http://dati.cdec.it/lod/shoah/person/144","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/172"
"http://dati.cdec.it/lod/shoah/person/172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/172","http://www.w3.org/2000/01/rdf-schema#label","Alhadeff, Mosè"
"http://dati.cdec.it/lod/shoah/person/172","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/172"
"http://dati.cdec.it/lod/shoah/person/172","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 256"
"http://dati.cdec.it/lod/shoah/person/172","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.86"
"http://dati.cdec.it/lod/shoah/person/172","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/172","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/172","http://lod.xdams.org/ontologies/ods/oldBirthDate","9/10/1890"
"http://dati.cdec.it/lod/shoah/person/172","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/172","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/08/1944"
"http://dati.cdec.it/lod/shoah/person/172","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/172","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/123"
"http://dati.cdec.it/lod/shoah/person/172","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/9074"
"http://dati.cdec.it/lod/shoah/person/172","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/99"
"http://dati.cdec.it/lod/shoah/person/172","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/144"
"http://dati.cdec.it/lod/shoah/person/172","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/87"
"http://dati.cdec.it/lod/shoah/person/172","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18901009"
"http://dati.cdec.it/lod/shoah/person/172","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440830"
"http://dati.cdec.it/lod/shoah/person/172","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/172","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/360"
"http://dati.cdec.it/lod/shoah/person/172","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/353"
"http://dati.cdec.it/lod/shoah/person/172","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/131"
"http://dati.cdec.it/lod/shoah/person/172","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/172","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1298"
"http://dati.cdec.it/lod/shoah/person/172","http://xmlns.com/foaf/0.1/familyName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/172","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/172","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/172","http://xmlns.com/foaf/0.1/firstName","Mosè"
"http://dati.cdec.it/lod/shoah/person/26692","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/172"
"http://dati.cdec.it/lod/shoah/person/26694","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/172"
"http://dati.cdec.it/lod/shoah/person/87","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/172"
"http://dati.cdec.it/lod/shoah/person/9074","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/172"
"http://dati.cdec.it/lod/shoah/person/99","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/172"
