"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R44250","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5629304"
"http://dati.cdec.it/lod/shoah/person/R5629304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5629304","http://www.w3.org/2000/01/rdf-schema#label","Umberto Morpurgo  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5629304","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Impiegato"
"http://dati.cdec.it/lod/shoah/person/R5629304","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/R5629304","http://dati.cdec.it/lod/bio-ext/dateOfBirth","000"
"http://dati.cdec.it/lod/shoah/person/R5629304","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5629304","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5629304","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5629304","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5629304","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R5629304","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5629304","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Banca"
"http://dati.cdec.it/lod/shoah/person/R5629304","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R856293045629368"
