"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1549","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41718"
"http://dati.cdec.it/lod/shoah/person/19628","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R41718"
"http://dati.cdec.it/lod/shoah/person/R42662","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R41718"
"http://dati.cdec.it/lod/shoah/person/R41718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R41718","http://www.w3.org/2000/01/rdf-schema#label","Coen, Emma"
"http://dati.cdec.it/lod/shoah/person/R41718","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/R41718","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1492"
"http://dati.cdec.it/lod/shoah/person/R41718","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19081007"
"http://dati.cdec.it/lod/shoah/person/R41718","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R41718","http://dati.cdec.it/lod/bio-ext/marriedName","Chimenti"
"http://dati.cdec.it/lod/shoah/person/R41718","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R41718","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R41694"
"http://dati.cdec.it/lod/shoah/person/R41718","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R41693"
"http://dati.cdec.it/lod/shoah/person/R41718","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R41695"
"http://dati.cdec.it/lod/shoah/person/R41718","http://xmlns.com/foaf/0.1/familyName","Coen"
"http://dati.cdec.it/lod/shoah/person/R41718","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R41718","http://xmlns.com/foaf/0.1/firstName","Emma"
