"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017615","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4709","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://www.w3.org/2000/01/rdf-schema#label","Della Pergola, Sergio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111329888/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mara Della Pergola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://dati.cdec.it/lod/bio-ext/consortName","Miriam Toaff"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19420907"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://dati.cdec.it/lod/bio-ext/fatherName","Massimo Della Pergola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pinto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://dati.cdec.it/lod/bio-ext/motherName","Adele Pinto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://purl.org/vocab/bio/0.1/biography","Laureatosi a Pavia, nel 1966 emigra in Israele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://xmlns.com/foaf/0.1/familyName","Della Pergola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618","http://xmlns.com/foaf/0.1/firstName","Sergio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017616","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017618"
