"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R33725","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R35828"
"http://dati.cdec.it/lod/shoah/person/R35828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R35828","http://www.w3.org/2000/01/rdf-schema#label","Arturo Bemporad  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R35828","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Direttore"
"http://dati.cdec.it/lod/shoah/person/R35828","http://purl.org/vocab/bio/0.1/position","Direttore di Azienda"
"http://dati.cdec.it/lod/shoah/person/R35828","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Siena"
"http://dati.cdec.it/lod/shoah/person/R35828","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1880621"
"http://dati.cdec.it/lod/shoah/person/R35828","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R35830"
"http://dati.cdec.it/lod/shoah/person/R35828","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R35828","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R35828","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R35828","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R35828","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R35828","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Industria"
