"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-514"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://www.w3.org/2000/01/rdf-schema#label","Picciotto, Vittorio Ezra"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bagdad"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Isacco Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Elia Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Daniele Emilio Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-515"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-516"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/childName","Liliana Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/childName","Raffaele Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/childName","Norma Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/consortName","Regina Shama"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19150211"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/fatherName","Jacob Raffaele Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Isaac Douek"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Miriam [in] Douek"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/motherName","Latifa Douek"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-015915"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2241"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Ezra Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Mazal Askenazi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://purl.org/vocab/bio/0.1/biography","  Vittorio Ezra Picciotto nasce a Bagdad l'11 febbraio 1915. Si sposa con Regina Shama dalla quale ha tre figli, Raffaele, Norma e Liliana."
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://xmlns.com/foaf/0.1/familyName","Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://xmlns.com/foaf/0.1/firstName","Vittorio Ezra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-514"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-514"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-514"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-514"
