"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21072","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2799"
"http://dati.cdec.it/lod/shoah/person/21073","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2799"
"http://dati.cdec.it/lod/shoah/person/2799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2799","http://www.w3.org/2000/01/rdf-schema#label","Fornari, Mario"
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2799"
"http://dati.cdec.it/lod/shoah/person/2799","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2799","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2799","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/10/1893"
"http://dati.cdec.it/lod/shoah/person/2799","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2799","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/10/1944"
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emilia Fornari"
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/26265"
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2796"
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18931017"
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440930"
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/fatherName","Graziano Fornari"
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Della Pergola"
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/motherName","Marietta Della Pergola"
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2799","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/2799","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/2799","http://xmlns.com/foaf/0.1/familyName","Fornari"
"http://dati.cdec.it/lod/shoah/person/2799","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2799","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2799","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/R34437","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2799"
