"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1365","http://www.w3.org/2000/01/rdf-schema#label","Cases, Ida"
"http://dati.cdec.it/lod/shoah/person/1365","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1365"
"http://dati.cdec.it/lod/shoah/person/1365","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1365","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1365","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/1/1877"
"http://dati.cdec.it/lod/shoah/person/1365","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1365","http://lod.xdams.org/ontologies/ods/oldDeathDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/person/1365","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1365","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18770128"
"http://dati.cdec.it/lod/shoah/person/1365","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440410"
"http://dati.cdec.it/lod/shoah/person/1365","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/1365","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7946"
"http://dati.cdec.it/lod/shoah/person/1365","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7947"
"http://dati.cdec.it/lod/shoah/person/1365","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7948"
"http://dati.cdec.it/lod/shoah/person/1365","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7951"
"http://dati.cdec.it/lod/shoah/person/1365","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1365","http://xmlns.com/foaf/0.1/familyName","Cases"
"http://dati.cdec.it/lod/shoah/person/1365","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1365","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1365","http://xmlns.com/foaf/0.1/firstName","Ida"
"http://dati.cdec.it/lod/shoah/person/19428","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1365"
"http://dati.cdec.it/lod/shoah/person/19429","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1365"
"http://dati.cdec.it/lod/shoah/person/19430","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/1365"
"http://dati.cdec.it/lod/shoah/person/19430","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1365"
