"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1244","http://www.w3.org/2000/01/rdf-schema#label","Campagnano, Aldo"
"http://dati.cdec.it/lod/shoah/person/1244","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1244"
"http://dati.cdec.it/lod/shoah/person/1244","http://purl.org/dc/terms/source","Archivio CDEC, fondo Vicissitudini dei singoli, Campagnano Aldo"
"http://dati.cdec.it/lod/shoah/person/1244","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1244","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1244","http://lod.xdams.org/ontologies/ods/oldBirthDate","2/5/1910"
"http://dati.cdec.it/lod/shoah/person/1244","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1244","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/01/1945"
"http://dati.cdec.it/lod/shoah/person/1244","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/1244","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Campagnano Marcella"
"http://dati.cdec.it/lod/shoah/person/1244","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100502"
"http://dati.cdec.it/lod/shoah/person/1244","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441231"
"http://dati.cdec.it/lod/shoah/person/1244","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/1244","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1244","http://xmlns.com/foaf/0.1/familyName","Campagnano"
"http://dati.cdec.it/lod/shoah/person/1244","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1244","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1244","http://xmlns.com/foaf/0.1/firstName","Aldo"
"http://dati.cdec.it/lod/shoah/person/19348","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1244"
"http://dati.cdec.it/lod/shoah/person/19349","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1244"
