"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19006","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/909"
"http://dati.cdec.it/lod/shoah/person/19007","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/909"
"http://dati.cdec.it/lod/shoah/person/909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/909","http://www.w3.org/2000/01/rdf-schema#label","Bivash, David"
"http://dati.cdec.it/lod/shoah/person/909","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/909"
"http://dati.cdec.it/lod/shoah/person/909","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/909","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/909","http://lod.xdams.org/ontologies/ods/oldBirthDate","1/6/1890"
"http://dati.cdec.it/lod/shoah/person/909","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/909","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/909","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Salonicco"
"http://dati.cdec.it/lod/shoah/person/909","http://dati.cdec.it/lod/bio-ext/childName","Alberto Bivash"
"http://dati.cdec.it/lod/shoah/person/909","http://dati.cdec.it/lod/bio-ext/childName","Ester Bivash"
"http://dati.cdec.it/lod/shoah/person/909","http://dati.cdec.it/lod/bio-ext/consortName","Ida Saltiel"
"http://dati.cdec.it/lod/shoah/person/909","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900601"
"http://dati.cdec.it/lod/shoah/person/909","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Napoli"
"http://dati.cdec.it/lod/shoah/person/909","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/909","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/909","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/909","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3181"
"http://dati.cdec.it/lod/shoah/person/909","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3173"
"http://dati.cdec.it/lod/shoah/person/909","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/909","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/909","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/909","http://xmlns.com/foaf/0.1/familyName","Bivash"
"http://dati.cdec.it/lod/shoah/person/909","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/909","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/909","http://xmlns.com/foaf/0.1/firstName","David"
