"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-74","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R38355"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R38355"
"http://dati.cdec.it/lod/shoah/person/R38355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R38355","http://www.w3.org/2000/01/rdf-schema#label","Sullam, Vittorio"
"http://dati.cdec.it/lod/shoah/person/R38355","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/R38355","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19151021"
"http://dati.cdec.it/lod/shoah/person/R38355","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R38355","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R38355","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R38355","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R38355","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R38355","http://xmlns.com/foaf/0.1/familyName","Sullam"
"http://dati.cdec.it/lod/shoah/person/R38355","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R38355","http://xmlns.com/foaf/0.1/firstName","Vittorio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R38355"
