"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020779","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018908","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://www.w3.org/2000/01/rdf-schema#label","Navarra, Dario Angelo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://purl.org/dc/terms/source","USHMM, https://collections.ushmm.org/search/catalog/pa1168963(ultimo accesso 5 maggio 2020)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://purl.org/dc/terms/source","Archivio Fondazione CDEC, Collezione audiovisivi ""Testimonianze sulla Shoah"" (1982-2002), n. TEST_CASS_1985_01"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Navarra Dario (n. 177)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://purl.org/dc/elements/1.1/type","autore della fotografia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://dati.cdec.it/lod/bio-ext/childName","Gadi Navarra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://dati.cdec.it/lod/bio-ext/childName","Gai Navarra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://dati.cdec.it/lod/bio-ext/consortName","Renata Rietti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19241217"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20171019"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1172"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Navarra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bernstein"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://dati.cdec.it/lod/bio-ext/motherName","Marta Bernstein"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4026"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Angelo Navarra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Elisa Cassuto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://purl.org/vocab/bio/0.1/biography","Dario Navarra nasce a Milano il 17 dicembre 1924, da Alberto Navarra e da Marta Bernstein.
Dal 1938 frequenta la scuola ebraica di via Eupili a Milano. Nel 1942 riesce ad entrare in Svizzera e  si iscrive alla facoltà di chimica a Losanna. 
Rientrato in Italia subito dopo la fine della guerra, collabora con l' organizzazione Aliyah Bet per l'immigrazione in Palestina. Nel 1947 si imbarca lui stesso sulla nave Hatikwa che, giunta nel porto di Haifa, viene poi dirottata sull'isola di Cipro. Dopo undici mesi trascorsi sull'isola lavorando per il Joint Distribution Committee, nell'aprile del 1948 Dario Navarra riesce finalmente a raggiungere Israele stabilendosi prima nel kibbutz Givat Brenner e successivamente nel kibbutz Regavim. Nel 1953, già sposato con Renata Rietti, si trasferisce nella città di Hadera dove è fra i fondatori della Cartiera Hadera, tuttora esistente. 
Dario Navarra, che non farà più rientro in Italia, muore a Hadera nel 2017.  
"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://xmlns.com/foaf/0.1/familyName","Navarra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://purl.org/vocab/bio/0.1/keywords","rifugiato in Svizzera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://xmlns.com/foaf/0.1/firstName","Dario Angelo"
