"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5010","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5008"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5008","http://www.w3.org/2000/01/rdf-schema#label","Ortona, Guido"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5008","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5008","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sandro Ortona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5008","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Carla Ortona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5008","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5009"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5008","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1947"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5008","http://dati.cdec.it/lod/bio-ext/fatherName","Silvio Ortona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5008","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Della Torre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5008","http://dati.cdec.it/lod/bio-ext/motherName","Ada Della Torre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5008","http://xmlns.com/foaf/0.1/familyName","Ortona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5008","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5008","http://xmlns.com/foaf/0.1/firstName","Guido"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000136","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5008"
