"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000508","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000507","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://www.w3.org/2000/01/rdf-schema#label","Treves, Paolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://www.w3.org/2002/07/owl#sameAs","http://dati.acs.beniculturali.it/oad/uodCPC/T05080"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120697439/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paolo_Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p12110"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://purl.org/dc/terms/source","Maura Piccialuti Caprioli, ""Radio Londra. 1939-1945"", Laterza, Roma-Bari, 1979, p. 268 http://www.anpi.it/libri/76/radio-londra-1939-1945 [ultimo accesso, 12 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://purl.org/dc/terms/source","Gloria Arbib, ""Italiani insieme agli altri. Ebrei nella Resistenza in Piemonte"", ed. Zamorani, Torino 2011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 19, fasc. 431"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://purl.org/dc/terms/source","""Antifascisti nel Casellario Politico Centrale"", a cura di Simonetta Carolini et alii, Volume XVIII, Quaderni dell'ANPPIA, ANPPIA, Roma, p. 239"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://purl.org/dc/terms/source","Treccani, Enciclopedie online, ""Treves, Paolo"", http://www.treccani.it/enciclopedia/paolo-treves/ [ultimo accesso, 12 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://lod.xdams.org/ontologies/ods/oldBirthDate","25/07/1908"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Piero Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/consortName","Lotte Dann"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19080725"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19580804"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/education","   Laurea in Giurisprudenza;  laurea in Scienze Politiche"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/education","  Laurea in Giurisprudenza;  laurea in Scienze Politiche"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/fatherName","Claudio Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/motherName","Olga Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://purl.org/vocab/bio/0.1/biography","  Paolo Treves nasce a Milano il 25 luglio 1908, figlio di Claudio e Olga Levi. La sua formazione risente dell'educazione socialista e democratica ricevuta dal padre. Nel 1927 Paolo si trasferisce a Torino dove si laurea in Giurisprudenza e frequenta gli ambienti dell'antifascismo torinese. E' tra i firmatari del ""manifesto"" di Croce e per questo viene arrestato e successivamente prosciolto. Nell'ottobre del 1930 Paolo Treves consegue la seconda laurea, in Scienze Politiche, ma la mancanza di ""requisiti civili e politici"" nella sua tesi di laurea non gli permettono di partecipare agli esami per la libera docenza. Emigrato in Gran Bretagna, continua la sua propaganda antifascista e prende parte alla lotta di liberazione collaborando con Radio Londra. Nel secondo dopoguerra viene eletto come deputato nelle file del Partito Socialista dei Lavoratori Italiani; Paolo Treves muore a Roma il 4 agosto 1958."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://purl.org/vocab/bio/0.1/biography","   Paolo Treves nasce a Milano il 25 luglio 1908, figlio di Claudio e Olga Levi. La sua formazione risente dell'educazione socialista e democratica ricevuta dal padre. Nel 1927 Paolo si trasferisce a Torino dove si laurea in Giurisprudenza e frequenta gli ambienti dell'antifascismo torinese. E' tra i firmatari del ""manifesto"" di Croce e per questo viene arrestato e successivamente prosciolto. Nell'ottobre del 1930 Paolo Treves consegue la seconda laurea, in Scienze Politiche, ma la mancanza di ""requisiti civili e politici"" nella sua tesi di laurea non gli permettono di partecipare agli esami per la libera docenza. Emigrato in Gran Bretagna, continua la sua propaganda antifascista e prende parte alla lotta di liberazione collaborando con Radio Londra. Nel secondo dopoguerra viene eletto come deputato nelle file del Partito Socialista dei Lavoratori Italiani; Paolo Treves muore a Roma il 4 agosto 1958. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://xmlns.com/foaf/0.1/familyName","Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507","http://xmlns.com/foaf/0.1/firstName","Paolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507"
