"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26078","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510"
"http://dati.cdec.it/lod/shoah/person/7887","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://www.w3.org/2000/01/rdf-schema#label","Trevi, Giacomo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://purl.org/dc/terms/source","""Pericolosi nelle contingenze belliche. Gli internati dal 1940 al 1943"", a cura di Simonetta Carolini, ANPPIA, Roma, 1987, p. 285"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 19, fasc. 433"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/09/1916"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://purl.org/vocab/bio/0.1/position","Rappresentante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Arduina Trevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Trevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46598"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46596"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://dati.cdec.it/lod/bio-ext/childName","Ildebrando Trevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19160929"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1995"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://dati.cdec.it/lod/bio-ext/fatherName","Trevi Ildebrando"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Forlì"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://dati.cdec.it/lod/bio-ext/motherName","Argia Forlì"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4212"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://dati.cdec.it/lod/bio-ext/fatherPosition","Negoziante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://purl.org/dc/elements/1.1/subject","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://purl.org/vocab/bio/0.1/biography","Giacomo Trevi nasce a Ferrara il 29 settembre 1916, figlio di Ildebrando ed Argia Forlì. Dopo l'introduzione delle leggi razziali del 1938 comincia ad assumere un atteggiamento apertamente ostile al regime fascista; arrestato nel novembre del 1939, viene tradotto in carcere a Ferrara per due mesi. Con l'entrata in guerra dell'Italia nel secondo conflitto mondiale viene internato dal giugno 1940 fino alla caduta del regime fascista; viene fatto spostare tra i campi di Campagna, Gioia del Colle, Isola Gran Sasso, Isole Tremiti ed Urbisaglia. Liberato durante il governo di Badoglio, si stabilisce a Firenze; dopo l'8 settembre 1943 passa in Val di Chiara e lavora sotto flaso nome come assicuratore. Trasferitosi a Roma, prende parte alla lotta di liberazione prestano servizio in uno dei Gruppi di Azione Patriottica operanti nella capitale."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://xmlns.com/foaf/0.1/familyName","Trevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510","http://xmlns.com/foaf/0.1/firstName","Giacomo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000510","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000510"
