"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R7812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R7812","http://www.w3.org/2000/01/rdf-schema#label","Minerbi, Sergio"
"http://dati.cdec.it/lod/shoah/person/R7812","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R7812","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1868"
"http://dati.cdec.it/lod/shoah/person/R7812","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R7812","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19290803"
"http://dati.cdec.it/lod/shoah/person/R7812","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R7812","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R7812","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R7812","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R7812","http://dati.cdec.it/lod/bio-ext/fatherName","Arturo Minerbi"
"http://dati.cdec.it/lod/shoah/person/R7812","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R7812","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R7812","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ginzburg"
"http://dati.cdec.it/lod/shoah/person/R7812","http://dati.cdec.it/lod/bio-ext/motherName","Fanny Ginzburg"
"http://dati.cdec.it/lod/shoah/person/R7812","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R7812","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R7812","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R7812","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R7812","http://xmlns.com/foaf/0.1/familyName","Minerbi"
"http://dati.cdec.it/lod/shoah/person/R7812","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R7812","http://xmlns.com/foaf/0.1/firstName","Sergio"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R7812"
"http://dati.cdec.it/lod/shoah/person/R7806","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R7812"
