"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1882","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646"
"http://dati.cdec.it/lod/shoah/person/3530","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://www.w3.org/2000/01/rdf-schema#label","De Benedetti, Ciro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-731"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19350325"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://dati.cdec.it/lod/bio-ext/fatherName","Mario De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://dati.cdec.it/lod/bio-ext/motherName","Theresia Herz"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://purl.org/vocab/bio/0.1/biography","    Ciro (detto Lino) De Benedetti nasce a Milano il 25 marzo 1935.
Risulta battezzato, probabilmente dopo il 1938."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://xmlns.com/foaf/0.1/familyName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://xmlns.com/foaf/0.1/firstName","Ciro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009646","http://xmlns.com/foaf/0.1/nick","Lino"
