"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R30202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R30202","http://www.w3.org/2000/01/rdf-schema#label","Olga Pavia  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R30202","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R30202","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1904722"
"http://dati.cdec.it/lod/shoah/person/R30202","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R30202","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524"
"http://dati.cdec.it/lod/shoah/person/R30202","http://dati.cdec.it/lod/bio-ext/marriedName","Bohm"
"http://dati.cdec.it/lod/shoah/person/R30202","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R30202","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R39064"
"http://dati.cdec.it/lod/shoah/person/R30202","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R39063"
"http://dati.cdec.it/lod/shoah/person/R30202","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R30202","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R30202","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R30202"
