"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1964","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2358"
"http://dati.cdec.it/lod/shoah/person/20005","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2358"
"http://dati.cdec.it/lod/shoah/person/2358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2358","http://www.w3.org/2000/01/rdf-schema#label","Del Mare, Germana"
"http://dati.cdec.it/lod/shoah/person/2358","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2358"
"http://dati.cdec.it/lod/shoah/person/2358","http://purl.org/dc/terms/source","L. Matteucci, ""Intervista a Germana Del Mare"", 18 maggio 1992, http://www.70resistenza.it/pdf/292.pdf [ultimo accesso, 20 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/2358","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2358","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani in Italia 1922-1945, b. 21, fasc. 459"
"http://dati.cdec.it/lod/shoah/person/2358","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2358","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/9/1914"
"http://dati.cdec.it/lod/shoah/person/2358","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2358","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/2358","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1964"
"http://dati.cdec.it/lod/shoah/person/2358","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140919"
"http://dati.cdec.it/lod/shoah/person/2358","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/2358","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/2358","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2358","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2358","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/2358","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/2358","http://purl.org/vocab/bio/0.1/biography"," Germana Del Mare nasce a Torino il 19 settembre 1914, figlia di Armando ed Adele Levi. Arrestata a Torino il 20 marzo del 1944, viene tradotta alle carceri ""Nuove"" di Torino e poi deportata a Fossoli; viene deportata da Fossoli ad Auschwitz il 5 aprile 1944. Viene liberata a Buchenwald il 2 aprile del 1945."
"http://dati.cdec.it/lod/shoah/person/2358","http://xmlns.com/foaf/0.1/familyName","Del Mare"
"http://dati.cdec.it/lod/shoah/person/2358","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2358","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2358","http://xmlns.com/foaf/0.1/firstName","Germana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021204","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2358"
