"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2523"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://www.w3.org/2000/01/rdf-schema#label","Glass, Gabriella"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Morpurgo Andrea (n. 704)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anita Glass"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuliana Glass"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R50580"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R50577"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/childName","Alberto Franzin"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/childName","Michela Franzin"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/childName","Alessandro Franzin"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/consortName","Andrea Franzin"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19390626"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/fatherName","Gaddo Glass"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/motherName","Elsa Ravenna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://dati.cdec.it/lod/bio-ext/marriedName","Franzin"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://xmlns.com/foaf/0.1/familyName","Glass"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2523","http://xmlns.com/foaf/0.1/firstName","Gabriella"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2523"
