"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1202","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://www.w3.org/2000/01/rdf-schema#label","Colombo, Anna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://purl.org/dc/terms/source","""Scuole della Comunità israelitica di Milano. Annuario 1963-1964"", Istituto Da Fano, Milano, [1964], p. 5"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://purl.org/dc/terms/source","Anna Colombo, ""Gli ebrei hanno sei dita. Una vita lunga un secolo"", Feltrinelli, Milano, 2005"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://purl.org/dc/terms/source","Fondo ""Vicissitudini dei singoli"", ""Colombo Estella"""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amerigo Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ester, Amerigo e Faustina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ester Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Faustina Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/childName","Rimmon Loewenstein"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/consortName","Arthur Loewenstein"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1909"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/motherName","Estella Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4942"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Simone Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://dati.cdec.it/lod/bio-ext/marriedName","Loewenstein"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://purl.org/vocab/bio/0.1/biography","Nel Dopoguerra è insegnante al Liceo classico Manzoni di Milano e professoressa di latino alla Scuola ebraica di Milano.
Negli ultimi anni della sua vita si trasferisce a Gerusalemme (Israele), dove muore all'età di 101 anni."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://xmlns.com/foaf/0.1/familyName","Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016228","http://xmlns.com/foaf/0.1/firstName","Anna"
