"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R34257","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R35065"
"http://dati.cdec.it/lod/shoah/person/R35065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R35065","http://www.w3.org/2000/01/rdf-schema#label","Della Pergola, Noemi"
"http://dati.cdec.it/lod/shoah/person/R35065","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R35065","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Della Pergola"
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Serena  Della Pergola"
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/19313"
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654"
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/consortName","Rinaldo Pacifici"
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18990323"
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Della Pergola"
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Finzi"
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/motherName","Anna Finzi"
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R35064"
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/marriedName","Pacifici"
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R35065","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R35065","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R35065","http://xmlns.com/foaf/0.1/familyName","Della Pergola"
"http://dati.cdec.it/lod/shoah/person/R35065","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R35065","http://xmlns.com/foaf/0.1/firstName","Noemi"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R35065"
"http://dati.cdec.it/lod/shoah/person/R35064","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R35065"
