"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20471","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152"
"http://dati.cdec.it/lod/shoah/person/20471","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152"
"http://dati.cdec.it/lod/shoah/person/2271","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152"
"http://dati.cdec.it/lod/shoah/person/2312","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000151","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://www.w3.org/2000/01/rdf-schema#label","Di Veroli, Michele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia - Comitato Provinciale di Roma, ""Di Veroli, Michele"", in Inventario delle 9050 schede contenenti i nominativi di partigiani iscritti all’ANPI di Roma dalla sua fondazione, http://www.storiaxxisecolo.it/Anpi/Database-partigiani_roma.pdf, p. 338 [ultimo accesso, 9 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 7, fasc. 133"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/01/1922"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Di Veroli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Flora Di Veroli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Olga Di Veroli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Silvia Di Veroli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fernanda Di Veroli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://dati.cdec.it/lod/bio-ext/consortName","Virginia Piazza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220115"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19900321"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Di Veroli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://dati.cdec.it/lod/bio-ext/motherName","Grazia Astrologo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://purl.org/vocab/bio/0.1/biography","La sua famiglia fu deportata"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://xmlns.com/foaf/0.1/familyName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://xmlns.com/foaf/0.1/firstName","Michele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018279","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000152","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152"
"http://dati.cdec.it/lod/shoah/event/CDEC218-325","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152"
"http://dati.cdec.it/lod/shoah/event/CDEC218-326","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152"
"http://dati.cdec.it/lod/shoah/event/CDEC218-343","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152"
"http://dati.cdec.it/lod/shoah/person/R5266","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152"
"http://dati.cdec.it/lod/shoah/person/R5143","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000152"
