"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R44250","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-293"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://www.w3.org/2000/01/rdf-schema#label","Morpurgo, Liana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alda Morpurgo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/consortName","Ugo Nizza"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19201008"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/fatherName","Umberto Morpurgo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pacifici"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/motherName","Margherita Pacifici"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Isaia Morpurgo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Regina Montefiore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/marriedName","Nizza"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://dati.cdec.it/lod/bio-ext/uncleName","Giuseppe Morpurgo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://xmlns.com/foaf/0.1/familyName","Morpurgo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://xmlns.com/foaf/0.1/firstName","Liana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-293","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R856293035629367"
