"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21486","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3277"
"http://dati.cdec.it/lod/shoah/person/3277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3277","http://www.w3.org/2000/01/rdf-schema#label","Glaeser, Gertrud"
"http://dati.cdec.it/lod/shoah/person/3277","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3277"
"http://dati.cdec.it/lod/shoah/person/3277","http://purl.org/dc/terms/source","Database degli ebrei stranieri internati in Italia durante il periodo bellico, a cura di Anna Pizzuti, http://www.annapizzuti.it/database/ricerca.php?a=view&recid=5 [ultimo accesso, 3 settembre 2019]"
"http://dati.cdec.it/lod/shoah/person/3277","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3277","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3277","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/7/1921"
"http://dati.cdec.it/lod/shoah/person/3277","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3277","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1448"
"http://dati.cdec.it/lod/shoah/person/3277","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-252"
"http://dati.cdec.it/lod/shoah/person/3277","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vienna"
"http://dati.cdec.it/lod/shoah/person/3277","http://dati.cdec.it/lod/bio-ext/childName","Ilana Eckstein"
"http://dati.cdec.it/lod/shoah/person/3277","http://dati.cdec.it/lod/bio-ext/consortName","Oswald Adler (primo marito), [?] Eckstein (secondo marito)"
"http://dati.cdec.it/lod/shoah/person/3277","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19210711"
"http://dati.cdec.it/lod/shoah/person/3277","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Viterbo"
"http://dati.cdec.it/lod/shoah/person/3277","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/3277","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/3277","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/3277","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/3277","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/3277","http://xmlns.com/foaf/0.1/familyName","Glaeser"
"http://dati.cdec.it/lod/shoah/person/3277","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3277","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3277","http://xmlns.com/foaf/0.1/firstName","Gertrud"
"http://dati.cdec.it/lod/shoah/person/3277","http://xmlns.com/foaf/0.1/nick","Trude"
