"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5696"
"http://dati.cdec.it/lod/shoah/person/22594","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5696"
"http://dati.cdec.it/lod/shoah/person/5696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5696","http://www.w3.org/2000/01/rdf-schema#label","Nacamulli, Wally"
"http://dati.cdec.it/lod/shoah/person/5696","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5696"
"http://dati.cdec.it/lod/shoah/person/5696","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/5696","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5696","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/8/1914"
"http://dati.cdec.it/lod/shoah/person/5696","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5696","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/5696","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nedda Segrè"
"http://dati.cdec.it/lod/shoah/person/5696","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7142"
"http://dati.cdec.it/lod/shoah/person/5696","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140826"
"http://dati.cdec.it/lod/shoah/person/5696","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/5696","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/5696","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/5696","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Nacamulli"
"http://dati.cdec.it/lod/shoah/person/5696","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/5696","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Calimani"
"http://dati.cdec.it/lod/shoah/person/5696","http://dati.cdec.it/lod/bio-ext/motherName","Rita Lea Calimani"
"http://dati.cdec.it/lod/shoah/person/5696","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5696","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/5696","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/5696","http://xmlns.com/foaf/0.1/familyName","Nacamulli"
"http://dati.cdec.it/lod/shoah/person/5696","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5696","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5696","http://xmlns.com/foaf/0.1/firstName","Wally"
