"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2505","http://www.w3.org/2000/01/rdf-schema#label","Farber, Bruno"
"http://dati.cdec.it/lod/shoah/person/2505","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2505"
"http://dati.cdec.it/lod/shoah/person/2505","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/2505","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2505","http://lod.xdams.org/ontologies/ods/oldBirthDate","7/11/1943"
"http://dati.cdec.it/lod/shoah/person/2505","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2505","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/2505","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/2505","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19431107"
"http://dati.cdec.it/lod/shoah/person/2505","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/2505","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/2505","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/2505","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2505","http://dati.cdec.it/lod/bio-ext/fatherName","Davide Farber"
"http://dati.cdec.it/lod/shoah/person/2505","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2505","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fink"
"http://dati.cdec.it/lod/shoah/person/2505","http://dati.cdec.it/lod/bio-ext/motherName","Ester Fink"
"http://dati.cdec.it/lod/shoah/person/2505","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2505","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/2505","http://xmlns.com/foaf/0.1/familyName","Farber"
"http://dati.cdec.it/lod/shoah/person/2505","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2505","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2505","http://xmlns.com/foaf/0.1/firstName","Bruno"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/2505"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2505"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2505"
