"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20615","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2413"
"http://dati.cdec.it/lod/shoah/person/20616","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2413"
"http://dati.cdec.it/lod/shoah/person/20616","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2413"
"http://dati.cdec.it/lod/shoah/person/2413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2413","http://www.w3.org/2000/01/rdf-schema#label","Efrati, Graziano"
"http://dati.cdec.it/lod/shoah/person/2413","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2413"
"http://dati.cdec.it/lod/shoah/person/2413","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2413","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2413","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/11/1897"
"http://dati.cdec.it/lod/shoah/person/2413","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2413","http://purl.org/vocab/bio/0.1/position","VEND. AMBULANTE"
"http://dati.cdec.it/lod/shoah/person/2413","http://lod.xdams.org/ontologies/ods/oldDeathDate","25/04/1945"
"http://dati.cdec.it/lod/shoah/person/2413","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2413","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2429"
"http://dati.cdec.it/lod/shoah/person/2413","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18971129"
"http://dati.cdec.it/lod/shoah/person/2413","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450425"
"http://dati.cdec.it/lod/shoah/person/2413","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2413","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5468"
"http://dati.cdec.it/lod/shoah/person/2413","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5523"
"http://dati.cdec.it/lod/shoah/person/2413","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/2417"
"http://dati.cdec.it/lod/shoah/person/2413","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5489"
"http://dati.cdec.it/lod/shoah/person/2413","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5501"
"http://dati.cdec.it/lod/shoah/person/2413","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2420"
"http://dati.cdec.it/lod/shoah/person/2413","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5514"
"http://dati.cdec.it/lod/shoah/person/2413","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2417"
"http://dati.cdec.it/lod/shoah/person/2413","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2413","http://xmlns.com/foaf/0.1/familyName","Efrati"
"http://dati.cdec.it/lod/shoah/person/2413","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2413","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2413","http://xmlns.com/foaf/0.1/firstName","Graziano"
"http://dati.cdec.it/lod/shoah/person/2429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2413"
"http://dati.cdec.it/lod/shoah/person/2729","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2413"
