"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25736","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7701"
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/7701"
"http://dati.cdec.it/lod/shoah/person/7701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7701","http://www.w3.org/2000/01/rdf-schema#label","Steinmann, Iris"
"http://dati.cdec.it/lod/shoah/person/7701","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7701"
"http://dati.cdec.it/lod/shoah/person/7701","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7701","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7701","http://lod.xdams.org/ontologies/ods/oldBirthDate","25/12/1923"
"http://dati.cdec.it/lod/shoah/person/7701","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7701","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pola"
"http://dati.cdec.it/lod/shoah/person/7701","http://dati.cdec.it/lod/bio-ext/childName","Tamar Segre"
"http://dati.cdec.it/lod/shoah/person/7701","http://dati.cdec.it/lod/bio-ext/childName","Daniel Segre"
"http://dati.cdec.it/lod/shoah/person/7701","http://dati.cdec.it/lod/bio-ext/consortName","Augusto Steinmann"
"http://dati.cdec.it/lod/shoah/person/7701","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19231225"
"http://dati.cdec.it/lod/shoah/person/7701","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Gorizia"
"http://dati.cdec.it/lod/shoah/person/7701","http://dati.cdec.it/lod/bio-ext/motherName","Rachele Steinmann"
"http://dati.cdec.it/lod/shoah/person/7701","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/7701","http://dati.cdec.it/lod/bio-ext/marriedName","Segre"
"http://dati.cdec.it/lod/shoah/person/7701","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/7577"
"http://dati.cdec.it/lod/shoah/person/7701","http://dati.cdec.it/lod/bio-ext/uncleName","Filippo Steinmann"
"http://dati.cdec.it/lod/shoah/person/7701","http://purl.org/vocab/bio/0.1/biography","Nasce a Pola nel 1923. Il 31 maggio 1949 si sposa ad Asti con Augusto Segre e ha due figli, Daniel e Tamar."
"http://dati.cdec.it/lod/shoah/person/7701","http://xmlns.com/foaf/0.1/familyName","Steinmann"
"http://dati.cdec.it/lod/shoah/person/7701","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7701","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7701","http://xmlns.com/foaf/0.1/firstName","Iris"
