"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1547","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://www.w3.org/2000/01/rdf-schema#label","Sealtiel, Roberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Sealtiel Giorgio (n. 330)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1942"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://dati.cdec.it/lod/bio-ext/fatherName","Giorgio Sealtiel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","[?] Marchesi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Carlotta Fabbris"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Marchesi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://dati.cdec.it/lod/bio-ext/motherName","Piera Marchesi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Curt Siegfrid Sealtiel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Adele Steinberg"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1546"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1547"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://dati.cdec.it/lod/bio-ext/religion","Cattolico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://xmlns.com/foaf/0.1/familyName","Sealtiel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904","http://xmlns.com/foaf/0.1/firstName","Roberto"
