"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6270","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8243"
"http://dati.cdec.it/lod/shoah/person/8243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8243","http://www.w3.org/2000/01/rdf-schema#label","Wachsberger, Clara"
"http://dati.cdec.it/lod/shoah/person/8243","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8243"
"http://dati.cdec.it/lod/shoah/person/8243","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8243","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/02/1938"
"http://dati.cdec.it/lod/shoah/person/8243","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/8243","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8243","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/8243","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/8243","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Silvia Wachsberger"
"http://dati.cdec.it/lod/shoah/person/8243","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Clara Alessandra Wachsberger"
"http://dati.cdec.it/lod/shoah/person/8243","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-015421"
"http://dati.cdec.it/lod/shoah/person/8243","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-110"
"http://dati.cdec.it/lod/shoah/person/8243","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19380211"
"http://dati.cdec.it/lod/shoah/person/8243","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/8243","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/8243","http://dati.cdec.it/lod/bio-ext/fatherName","Arminio Wachsberger"
"http://dati.cdec.it/lod/shoah/person/8243","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Polacco"
"http://dati.cdec.it/lod/shoah/person/8243","http://dati.cdec.it/lod/bio-ext/motherName","Regina Polacco"
"http://dati.cdec.it/lod/shoah/person/8243","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8243","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/8243","http://xmlns.com/foaf/0.1/familyName","Wachsberger"
"http://dati.cdec.it/lod/shoah/person/8243","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8243","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8243","http://xmlns.com/foaf/0.1/firstName","Clara"
"http://dati.cdec.it/lod/shoah/person/8243","http://xmlns.com/foaf/0.1/nick","Claretta"
"http://dati.cdec.it/lod/shoah/person/8295","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/8243"
"http://dati.cdec.it/lod/shoah/person/8295","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8243"
"http://dati.cdec.it/lod/shoah/person/R10013","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/8243"
