"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1136","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5632529"
"http://dati.cdec.it/lod/shoah/person/4430","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5632529"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://www.w3.org/2000/01/rdf-schema#label","Levi, Renato"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/4875632529"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/4855632529"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Levi Cavaglione"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000286"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/childName","Massimo Levi"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/childName","Silvana Levi"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/childName","Paola Levi"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/consortName","Liliana De Benedetti"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/fatherName","Aronne Nino Levi"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cavaglione"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/motherName","Emma Cavaglione"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5632530"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-194"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://purl.org/vocab/bio/0.1/biography","Il 22 gennaio 1939 si sposa con Liliana De Benedetti nel Tempio di Torino. La coppia poi si trasferisce a Genova. Si laurea in Medicina
Il 21 maggio 1941 nasce la primogenita Paola e nel 1947 la seconda figlia Silvana"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5632529","http://xmlns.com/foaf/0.1/firstName","Renato"
