"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1467","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1531"
"http://dati.cdec.it/lod/shoah/person/1480","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1531"
"http://dati.cdec.it/lod/shoah/person/1531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1531","http://www.w3.org/2000/01/rdf-schema#label","Coen, Regina"
"http://dati.cdec.it/lod/shoah/person/1531","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1531"
"http://dati.cdec.it/lod/shoah/person/1531","http://purl.org/dc/terms/source","Aron Hasson, ""Jewish Life in Rhodes. Family Portraits. A photographic collection of the Jews of Rhodes 1880s-1940s"", The Rhodes Jewish Historical Foundation, Los Angeles, 2022, p. 95"
"http://dati.cdec.it/lod/shoah/person/1531","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 1568"
"http://dati.cdec.it/lod/shoah/person/1531","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1531","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.617"
"http://dati.cdec.it/lod/shoah/person/1531","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1531","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/2/1901"
"http://dati.cdec.it/lod/shoah/person/1531","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1531","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/person/1531","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2299"
"http://dati.cdec.it/lod/shoah/person/1531","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/1531","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1727"
"http://dati.cdec.it/lod/shoah/person/1531","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1480"
"http://dati.cdec.it/lod/shoah/person/1531","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1467"
"http://dati.cdec.it/lod/shoah/person/1531","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19010220"
"http://dati.cdec.it/lod/shoah/person/1531","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440816"
"http://dati.cdec.it/lod/shoah/person/1531","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/1531","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8227"
"http://dati.cdec.it/lod/shoah/person/1531","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8228"
"http://dati.cdec.it/lod/shoah/person/1531","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8229"
"http://dati.cdec.it/lod/shoah/person/1531","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8230"
"http://dati.cdec.it/lod/shoah/person/1531","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1531","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8154"
"http://dati.cdec.it/lod/shoah/person/1531","http://xmlns.com/foaf/0.1/familyName","Coen"
"http://dati.cdec.it/lod/shoah/person/1531","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1531","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1531","http://xmlns.com/foaf/0.1/firstName","Regina"
"http://dati.cdec.it/lod/shoah/person/1727","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1531"
"http://dati.cdec.it/lod/shoah/person/184","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1531"
"http://dati.cdec.it/lod/shoah/person/19609","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1531"
"http://dati.cdec.it/lod/shoah/person/8154","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1531"
