"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R56095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R56095","http://www.w3.org/2000/01/rdf-schema#label","Ettore Cingoli  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R56095","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/person/R56095","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1899829"
"http://dati.cdec.it/lod/shoah/person/R56095","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56093"
"http://dati.cdec.it/lod/shoah/person/R56095","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56092"
"http://dati.cdec.it/lod/shoah/person/R56095","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R56095","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R56095","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021131","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R56095"
