"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21102","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2812"
"http://dati.cdec.it/lod/shoah/person/21103","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2812"
"http://dati.cdec.it/lod/shoah/person/21106","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2812"
"http://dati.cdec.it/lod/shoah/person/21106","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2812"
"http://dati.cdec.it/lod/shoah/person/2812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2812","http://www.w3.org/2000/01/rdf-schema#label","Forti, Giulia Enrichetta"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2812"
"http://dati.cdec.it/lod/shoah/person/2812","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/2812","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2812","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/11/1884"
"http://dati.cdec.it/lod/shoah/person/2812","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1249"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1258"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2813"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/consortName","Licinio Basevi; poi Enrico Calà"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18841110"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/fatherName","Benzione Leopoldo Forti"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Basevi"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/motherName","Emilia Basevi"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009943"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5628877"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5628876"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018445"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R55313"
"http://dati.cdec.it/lod/shoah/person/2812","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3241"
"http://dati.cdec.it/lod/shoah/person/2812","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/2812","http://xmlns.com/foaf/0.1/familyName","Forti"
"http://dati.cdec.it/lod/shoah/person/2812","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2812","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2812","http://xmlns.com/foaf/0.1/firstName","Giulia Enrichetta"
"http://dati.cdec.it/lod/shoah/person/2813","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2812"
