"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4197","http://www.w3.org/2000/01/rdf-schema#label","Lopez, Roberto Sabatino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4197","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4197","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Lopez"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4197","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19101008"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4197","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1986"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4197","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Newhaven_(Inghilterra)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4197","http://dati.cdec.it/lod/bio-ext/fatherName","Sabatino Lopez"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4197","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Tabet"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4197","http://dati.cdec.it/lod/bio-ext/motherName","Sisa Tabet"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4197","http://purl.org/vocab/bio/0.1/biography","Nel 1938 lascia l'Italia per dirigersi prima in Inghilterra e poi negli Stati Uniti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4197","http://xmlns.com/foaf/0.1/familyName","Lopez"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4197","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4197","http://xmlns.com/foaf/0.1/firstName","Roberto Sabatino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4197"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4197"
"http://dati.cdec.it/lod/shoah/person/CDEC201-409","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4197"
