"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22638","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R58683"
"http://dati.cdec.it/lod/shoah/person/4639","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R58683"
"http://dati.cdec.it/lod/shoah/person/R58683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R58683","http://www.w3.org/2000/01/rdf-schema#label","Levi, Silvia"
"http://dati.cdec.it/lod/shoah/person/R58683","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R58683","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R58683","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736"
"http://dati.cdec.it/lod/shoah/person/R58683","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19150316"
"http://dati.cdec.it/lod/shoah/person/R58683","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R58683","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R58683","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Levi"
"http://dati.cdec.it/lod/shoah/person/R58683","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R58683","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Barberis"
"http://dati.cdec.it/lod/shoah/person/R58683","http://dati.cdec.it/lod/bio-ext/motherName","Letizia Barberis"
"http://dati.cdec.it/lod/shoah/person/R58683","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R58683","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R58522"
"http://dati.cdec.it/lod/shoah/person/R58683","http://dati.cdec.it/lod/bio-ext/marriedName","Levi"
"http://dati.cdec.it/lod/shoah/person/R58683","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R58683","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/R58683","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R58683","http://xmlns.com/foaf/0.1/firstName","Silvia"
