"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000215","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://www.w3.org/2000/01/rdf-schema#label","Gallico, Aldo Ottavio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=39507"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Passigli Daniela (n. 306)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 9, fasc. 174"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://purl.org/dc/terms/source","""Documenti e immagini in due sezioni: Gioventù trucidata. La partecipazione ebraica nella Resistenza in Italia"", a cura di Gianfranco Moscati, s.n.!, Napoli, 2004, p. 46"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://lod.xdams.org/ontologies/ods/oldBirthDate","06/10/1924"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nella Gallico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Raffaele Gallico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sofia Gallico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3343"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3340"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000217"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/consortName","Paola Dell'Oca"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19241006"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20000312"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Gallico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/motherName","Silvia Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://purl.org/vocab/bio/0.1/biography","  Aldo Gallico nasce a Torino il 6 ottobre del 1924, figlio di Guido e Silvia Segre. Dopo l'8 settembre del 1943 prende parte alla guerra di liberazione prestando servizio prima nelle formazione autonome e poi nella II e X Divisione Alpina ""Giustizia e Libertà"". Terminata la guerra, viene insignito della Croce al Merito di Guerra nel 1952 e della Medaglia di benemerenza nel 1953."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://xmlns.com/foaf/0.1/familyName","Gallico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://xmlns.com/foaf/0.1/firstName","Aldo Ottavio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000217","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215"
"http://dati.cdec.it/lod/shoah/person/R39944","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215"
