"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R60981"
"http://dati.cdec.it/lod/shoah/person/R60981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R60981","http://www.w3.org/2000/01/rdf-schema#label","Schwarz, Susanna"
"http://dati.cdec.it/lod/shoah/person/R60981","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R60981","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R60981","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19400515"
"http://dati.cdec.it/lod/shoah/person/R60981","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R60981","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R60981","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R60981","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R60981","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R60981","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R60981","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R60981","http://xmlns.com/foaf/0.1/familyName","Schwarz"
"http://dati.cdec.it/lod/shoah/person/R60981","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R60981","http://xmlns.com/foaf/0.1/firstName","Susanna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016428","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R60981"
