"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2411","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55288"
"http://dati.cdec.it/lod/shoah/person/18649","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R55288"
"http://dati.cdec.it/lod/shoah/person/18650","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R55288"
"http://dati.cdec.it/lod/shoah/person/699","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55288"
"http://dati.cdec.it/lod/shoah/person/R55288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55288","http://www.w3.org/2000/01/rdf-schema#label","Bardavid, Giacomo"
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Bardavid"
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alessandro Behor Bardavid"
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marco Bardavid"
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Bardavid"
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55289"
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55290"
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/consortName","Elisabetta Rupert"
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19010215"
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/fatherName","Isacco Bardavid"
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Dalva"
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/motherName","Rebecca Dalva"
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55288","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R55288","http://xmlns.com/foaf/0.1/familyName","Bardavid"
"http://dati.cdec.it/lod/shoah/person/R55288","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R55288","http://xmlns.com/foaf/0.1/firstName","Giacomo"
