"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R59729","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5630913"
"http://dati.cdec.it/lod/shoah/person/R5630913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5630913","http://www.w3.org/2000/01/rdf-schema#label","Giuseppina Deseras  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5630913","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19011224"
"http://dati.cdec.it/lod/shoah/person/R5630913","http://dati.cdec.it/lod/bio-ext/nationality","Non accertata"
"http://dati.cdec.it/lod/shoah/person/R5630913","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R59729"
"http://dati.cdec.it/lod/shoah/person/R5630913","http://dati.cdec.it/lod/bio-ext/marriedName","Norsa"
"http://dati.cdec.it/lod/shoah/person/R5630913","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5630913","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5630913","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5630915"
"http://dati.cdec.it/lod/shoah/person/R5630913","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5630914"
"http://dati.cdec.it/lod/shoah/person/R5630913","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5630913","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R5630913","http://schema.org/additionalType","salvo"
