"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R55093"
"http://dati.cdec.it/lod/shoah/person/R55093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55093","http://www.w3.org/2000/01/rdf-schema#label","Artom, Giulio"
"http://dati.cdec.it/lod/shoah/person/R55093","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R55093","http://purl.org/vocab/bio/0.1/position","Dirigente"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/47955093"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/childName","Guido Artom"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/childName","Franco Artom"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/consortName","Alessandra Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18950412"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Artom"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55092"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018019"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foa"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/motherName","Adele Foa"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5631540"
"http://dati.cdec.it/lod/shoah/person/R55093","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55093","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55093","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R55093","http://xmlns.com/foaf/0.1/familyName","Artom"
"http://dati.cdec.it/lod/shoah/person/R55093","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R55093","http://xmlns.com/foaf/0.1/firstName","Giulio"
"http://dati.cdec.it/lod/shoah/person/R55093","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R16550935632383"
"http://dati.cdec.it/lod/shoah/person/R28449","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R55093"
