"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://www.w3.org/2000/01/rdf-schema#label","Luzzatto, Fabio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fondazioneguidoluzzatto.it"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53840975/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://www.w3.org/2002/07/owl#sameAs","http://dati.acs.beniculturali.it/oad/uodCPC/L05755"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://purl.org/dc/terms/source","P. Orsucci Granata, ""Moisè va alla guerra"", Livorno 2017, p. 574"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 256"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://purl.org/dc/terms/source","P. Briganti, ""Il contributo militare degli ebrei italiani alla Grande Guerra 1915-1918"", Silvio Zamorani, Torino 2009, p. 82"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://lod.xdams.org/ontologies/ods/modified",2020-04-24T07:17:35Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://lod.xdams.org/ontologies/ods/modified",2023-03-11T17:17:17Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/06/1870"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://purl.org/vocab/bio/0.1/position","Docente universitario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Oscar Luzzatto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fanny Luzzatto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/childName","Dino Cesare Luzzatto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/childName","Lucio Mario Luzzatto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/childName","Guido Ludovico Luzzatto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/consortName","Luisa Sanguinetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18700601"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19540618"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/fatherName","Graziadio Luzzatto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R58988"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000315"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Luzzatto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/motherName","Adele Luzzatto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000315"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3384"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000320"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://purl.org/dc/elements/1.1/subject","antifascista militante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://purl.org/vocab/bio/0.1/biography"," Fabio Luzzatto nasce a Udine il 18 giugno 1870 in una famiglia che aveva partecipato alle lotte risorgimentali. Si è sempre interessato di politica  militando fin da giovane nel Partito Repubblicano Italiano e poi in varie formazioni democratico-radicali. Come professore subì un procedimento disciplinare nel 1898. Si interessa al movimento per l'emancipazione femminile e collabora con la Società Umanitaria; è inoltre membro della Massoneria raggiungendone i massimi gradi.
Nell'immediato dopoguerra (1918) ha una vertenza cavalleresca con Benito Mussolini per polemica giornalistica.
Antifascista della prima ora viene arrestato dall'OVRA e subisce il carcere per una quindicina di giorni. Laureato in Legge nel 1890 e docente di economia e legislazione agraria, nel 1931 il rifiuto del giuramento di fedeltà al regime gli costa l'allontanamento dall'insegnamento. Dal 1943 si rifugia in Svizzera fino al termine della guerra. Negli ultimi anni si è dedicato a studi storici pubblicando una serie di articoli sull'opera e la vita di Dandolo (Governatore della Dalmazia in epoca napoleonica). Muore a Milano il 18 giugno 1954."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://xmlns.com/foaf/0.1/familyName","Luzzatto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R459"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://xmlns.com/foaf/0.1/firstName","Fabio"
