"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22610","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4527"
"http://dati.cdec.it/lod/shoah/person/22611","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4527"
"http://dati.cdec.it/lod/shoah/person/4527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4527","http://www.w3.org/2000/01/rdf-schema#label","Levi, Fausto"
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4527"
"http://dati.cdec.it/lod/shoah/person/4527","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4527","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4527","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/6/1892"
"http://dati.cdec.it/lod/shoah/person/4527","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/4527","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4527","http://purl.org/vocab/bio/0.1/position","Negoziante"
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Davide Mario Levi"
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288"
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18920605"
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/bio-ext/fatherName","Giacobbe Giacomo Levi"
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cesana"
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/bio-ext/motherName","Anna Cesana"
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4527","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/4527","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/4527","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/4527","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/4527","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4527","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4527","http://xmlns.com/foaf/0.1/firstName","Fausto"
"http://dati.cdec.it/lod/shoah/person/R5633890","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4527"
