"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://www.w3.org/2000/01/rdf-schema#label","Romanin, Miriam"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://purl.org/dc/terms/source","""'Nulla sfugge al mio obbiettivo'. Silvio Ottolenghi photo-reporter"" (Associazione per la Fotografia Storica, Torino 2005)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://purl.org/dc/terms/source","L. Picciotto Fargion, ""Gli ebrei in Provincia di Milano 1943-1945"" (CDEC, Milano 1992)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19381013"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Romanin"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Silvio Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://dati.cdec.it/lod/bio-ext/motherName","Elena Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://dati.cdec.it/lod/bio-ext/marriedName","Guetta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://purl.org/vocab/bio/0.1/biography","   Nata intorno al 1940. Nel febbraio 1945 si trasferisce con la famiglia da Torino a Milano. Il padre riesce a procurarsi dei documenti falsi con le generalità Rossi.
Catturata con la madre nel febbraio 1945, venne rinchiusa nel carcere di San Vittore. Fu liberata dai partigiani dopo il 25 aprile.
E' nipote del fotografo Silvio Ottolenghi."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://xmlns.com/foaf/0.1/familyName","Romanin"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071","http://xmlns.com/foaf/0.1/firstName","Miriam"
