"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/23814","http://www.w3.org/2000/01/rdf-schema#label","Nissim, Davide"
"http://dati.cdec.it/lod/shoah/person/23814","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/23814","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/23814","http://dati.cdec.it/lod/bio-ext/childName","Fernanda Nissim"
"http://dati.cdec.it/lod/shoah/person/23814","http://dati.cdec.it/lod/bio-ext/childName","Luciana Nissim"
"http://dati.cdec.it/lod/shoah/person/23814","http://dati.cdec.it/lod/bio-ext/childName","Lea Nissim"
"http://dati.cdec.it/lod/shoah/person/23814","http://dati.cdec.it/lod/bio-ext/consortName","Cesira Muggia"
"http://dati.cdec.it/lod/shoah/person/23814","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18870203"
"http://dati.cdec.it/lod/shoah/person/23814","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/23814","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/23814","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638477"
"http://dati.cdec.it/lod/shoah/person/23814","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5640612"
"http://dati.cdec.it/lod/shoah/person/23814","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/5895"
"http://dati.cdec.it/lod/shoah/person/23814","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5640613"
"http://dati.cdec.it/lod/shoah/person/23814","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/23814","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5895"
"http://dati.cdec.it/lod/shoah/person/23814","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/23814","http://xmlns.com/foaf/0.1/familyName","Nissim"
"http://dati.cdec.it/lod/shoah/person/23814","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/23814","http://xmlns.com/foaf/0.1/firstName","Davide"
"http://dati.cdec.it/lod/shoah/person/23815","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/23814"
