"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://www.w3.org/2000/01/rdf-schema#label","Picciotto, Liliana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68983409/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/06/1947"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://purl.org/vocab/bio/0.1/position","Ricercatrice storica CDEC"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-74"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Norma Picciotto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-015915"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/childName","Sara Fargion"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19470623"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/fatherName","Vittorio Picciotto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/motherName","Regina Shammah"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2468"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/fatherPosition","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://purl.org/vocab/bio/0.1/biography"," Nasce a Il Cairo (Egitto) nel 1947."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://xmlns.com/foaf/0.1/familyName","Picciotto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://xmlns.com/foaf/0.1/firstName","Liliana"
