"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5637145","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5637146"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637146"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://www.w3.org/2000/01/rdf-schema#label","Modigliani, Norah"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R60448"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R60450"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/10515637146"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-606"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/childName","Laura Pontremoli"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/childName","Pio Pontremoli"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/consortName","Enrico Pontremoli"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/dateOfBirth","190600"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5637147"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/marriedName","Pontremoli"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5637149"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5637148"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5637146","http://xmlns.com/foaf/0.1/familyName","Modigliani"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://xmlns.com/foaf/0.1/firstName","Norah"
