"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000035","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://www.w3.org/2000/01/rdf-schema#label","Bassani, Alberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 29"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alfio e Cesare Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000037"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://dati.cdec.it/lod/bio-ext/fatherName","Eugenio Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://dati.cdec.it/lod/bio-ext/motherPosition","Cartolaia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://dati.cdec.it/lod/bio-ext/religion","Non ebreo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://purl.org/vocab/bio/0.1/biography","Battezzato alla nascita, dopo l'8 settembre 1943 Alberto Bassani prende parte alla lotta di liberazione con il nome ""Boa"" aiutando gli Alpini nella zona di Pianamaggio. Contribuisce alla lotta partigiana trasportando viveri e munizioni e partecipando al lancio di bombe anticarro."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://xmlns.com/foaf/0.1/familyName","Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000037","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035"
