"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R7881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R7881","http://www.w3.org/2000/01/rdf-schema#label","Modiano, Iole Alice"
"http://dati.cdec.it/lod/shoah/person/R7881","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R7881","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R7881","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Grazia Ziva Basevi"
"http://dati.cdec.it/lod/shoah/person/R7881","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dario Basevi"
"http://dati.cdec.it/lod/shoah/person/R7881","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5636544"
"http://dati.cdec.it/lod/shoah/person/R7881","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R7883"
"http://dati.cdec.it/lod/shoah/person/R7881","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19261106"
"http://dati.cdec.it/lod/shoah/person/R7881","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R7881","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R7881","http://dati.cdec.it/lod/bio-ext/fatherName","Giacobbe Modiano"
"http://dati.cdec.it/lod/shoah/person/R7881","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R7881","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Basevi"
"http://dati.cdec.it/lod/shoah/person/R7881","http://dati.cdec.it/lod/bio-ext/motherName","Lucilla Basevi"
"http://dati.cdec.it/lod/shoah/person/R7881","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R7881","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R7881","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R7881","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R7881","http://xmlns.com/foaf/0.1/familyName","Modiano"
"http://dati.cdec.it/lod/shoah/person/R7881","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R7881","http://xmlns.com/foaf/0.1/firstName","Iole Alice"
"http://dati.cdec.it/lod/shoah/person/R7888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R7881"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R7881"
